DITTA;AUTORIZZAZIONE;DATA;SCADENZA;COMUNE
DISTILLERIE FILIPPO MAZZETTI & C. SNC;R20130101;23/01/2013;14/11/2017;Altavilla Monferrato
VACCA AUTOTRASPORTI (autolavaggio);R20130202;04/02/2013;02/11/2017;Occimiano
SUCIU DANIELA;R20130203;21/02/2013;02/11/2017;Castell'Alfero
STAMPERIA TESSUTI FESTA E BORELLI SRL;R20130304;08/03/2013;16/02/2017;Murisengo
CANTINE BAVA SPA;R20130405;19/04/2013;17/10/2017;Cocconato
AGIP;R20130406;22/04/2013;15/06/2018;Castelnuovo Don Bosco
AZIENDA VITIVINICOLA CAPRIOGLIO ARISTIDE;A20130401;23/04/2013;23/04/2017;Rosignano Monferrato
V.A.G.T. SRL;A20130503;24/05/2013;24/05/2017;Murisengo
MAGNOLI LUCA (birrificio);A20130502;24/05/2013;24/05/2017;Ottiglio
CAPRA SRL;R20130507;24/05/2013;05/04/2018;San Salvatore Monferrato
NICOLA ANGELO;A20130604;18/06/2013;18/06/2017;Cavagnolo
FABBRICA BOTTI GAMBA SNC;R20130608;18/06/2013;02/11/2017;Castell'Alfero
PPG INDUSTRIES ITALIA SRL;R20130709;22/07/2013;22/06/2018;Quattordio
SALUMERIA BRICCO TOMMASO;R20130710;29/07/2013;17/10/2017;Aramengo
CASA VINICOLA FERRERO;R20130711;29/07/2013;09/01/2018;Cerreto d'Asti
GEM HOUSE SNC;R20130912;26/08/2013;28/09/2017;San Salvatore Monferrato
MORITZ DI RAVIZZA ALDO & C. SNC;A20130905;09/09/2013;09/09/2017;Montechiaro d'Asti
SALUMIFICIO TABACHETTI PASQUALE SRL;R20131014;09/10/2013;30/11/2017;Moncalvo
AGIP;R20131015;18/10/2013;15/06/2018;Moncalvo
